﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1531,246
5,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
6,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
9,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2604,143
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
11,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3041,123
12,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
13,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3383,112
14,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
15,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3436,109
16,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
17,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
18,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4777,89
19,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4849,87
20,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5082,82
21,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
22,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
23,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7111,46
24,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7903,43
25,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8168,41
26,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8403,37
27,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8509,36
28,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9761,23
29,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10499,14
30,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10647,10
