﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,1212,Tartuffe,Molière,1664,French,french,,26000,533,657
4,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
5,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
6,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
8,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
9,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
10,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000,1205,319
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1234,314
12,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
13,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1464,256
14,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
15,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
16,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
17,2998,Cheri,Colette,1920,French,french,,45000,1598,237
18,2729,The Misanthrope,Molière,1666,French,french,,18000,1612,235
19,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
20,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
21,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1649,231
22,3291,The Works of Moliere,Molière,1666,French,french,,,1679,227
23,14102,King Ubu,Alfred Jarry,1896,French,french,variable,,1738,220
24,11274,The Lady Of The Camellias,Alexandre Dumas fils,1848,French,french,200-400,,1801,213
25,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1804,213
26,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2023,186
27,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
28,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
29,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2113,178
30,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
31,1211,Don Juan,Molière,1665,French,french,,,2216,165
32,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2220,165
