﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
2,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
5,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
6,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1299,292
7,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1589,239
8,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2446,144
9,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3746,103
10,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3776,102
11,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4061,100
12,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4131,97
13,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4131,97
14,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4540,92
15,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4787,87
16,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4911,84
17,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5090,81
18,11701,The Rats,James Herbert,1974,British,english,150-200,63000,6513,57
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6736,51
20,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6952,48
21,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7103,46
22,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8675,33
23,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9340,28
24,6198,Justine,Alice Thompson,1996,British,english,,,9367,27
25,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9659,24
26,13068,The Ritual,Adam Nevill,2011,British,english,400,,11035,2
27,13069,Last Days,Adam Nevill,2012,British,english,532,,11039,2
28,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11052,2
