﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
3,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
4,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1493,252
5,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
6,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
7,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
8,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
9,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2730,138
10,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
11,2425,The Road,Harry Martinson,1948,Swedish,,,,2730,138
12,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
13,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
14,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
15,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
16,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
17,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
