﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
7,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
8,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
9,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
10,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
11,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
12,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
13,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
14,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
15,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
16,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
