﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
9,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
10,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
13,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
15,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
16,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
17,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
23,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
24,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
25,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
26,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
27,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
29,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
30,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
31,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
