﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
10,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
11,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
17,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
18,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
19,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,461,751
20,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
21,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,506,693
22,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,511,687
23,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
24,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
25,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
26,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
27,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
28,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
29,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
30,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
31,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
32,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
33,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
34,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
35,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
36,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
37,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
38,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
39,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
40,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
41,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
42,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
43,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
44,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
45,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
46,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
47,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
49,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
50,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
51,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
52,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
53,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
54,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
55,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
56,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
57,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
58,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
59,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
60,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
61,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
62,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
63,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
64,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
65,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
66,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
67,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
68,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
69,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
70,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
71,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
72,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
73,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
74,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
75,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
76,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
77,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
78,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
79,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
80,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
81,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
82,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
83,3884,Halftime,Martin Walser,1960,German,,,,2451,144
84,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
85,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
86,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
87,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
88,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
89,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
90,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
91,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
92,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2783,135
93,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
94,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
95,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
96,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
97,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
98,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
99,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
100,11672,Night Visitor,B Traven,1966,German,,,,2944,126
101,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
102,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
103,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
104,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
105,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
106,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
107,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
108,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
109,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
110,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
111,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
112,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
113,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
114,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
115,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
116,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
117,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
118,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
119,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
120,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
121,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
122,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
123,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
124,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
125,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
126,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
127,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
128,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
129,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
130,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
131,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
132,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
133,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
134,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
135,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
136,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
137,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
138,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
139,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
140,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
141,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
142,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
143,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
144,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
145,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
146,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
147,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
148,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
149,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
150,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
151,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
152,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
153,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
154,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
155,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
156,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
157,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
158,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
159,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
160,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
161,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
162,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
163,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
164,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
165,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
166,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4687,90
167,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
168,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
169,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
170,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
171,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4882,85
172,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
173,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
174,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
175,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
176,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
177,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5260,78
178,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
179,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
180,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
181,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
182,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
183,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
184,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
185,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
186,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
187,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
188,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
189,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
190,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
191,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
192,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
193,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
194,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
195,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
196,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
197,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
198,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
199,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
200,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
201,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
202,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
203,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
204,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
205,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6988,48
206,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6988,48
207,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
208,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
209,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
210,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7176,45
211,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7176,45
212,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
213,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
214,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
215,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7176,45
216,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
217,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
218,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
219,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
220,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
221,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
222,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
223,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7176,45
224,9582,Moles,Günter Eich,1953,German,german,,,7176,45
225,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
226,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
227,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7176,45
228,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
229,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
230,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
231,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
232,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
233,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
234,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
235,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8730,33
236,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
237,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
238,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
239,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
240,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
241,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
242,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
243,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
244,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
245,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
246,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
247,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
248,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
249,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
250,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
251,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
252,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
253,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
254,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
255,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
256,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
257,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
258,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
259,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
260,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
261,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
262,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
263,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
264,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10992,3
