﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
3,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1061,356
4,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
5,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1269,304
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
7,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1366,279
8,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1394,275
9,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1471,258
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
11,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1602,239
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
13,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1927,201
14,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
15,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2064,184
16,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2120,179
17,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2140,176
18,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
19,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
20,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2349,154
21,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
22,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2421,147
23,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
24,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
25,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2654,141
26,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3029,125
27,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3048,123
28,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3049,123
29,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3185,119
30,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3213,117
