﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
2,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
3,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
5,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
6,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
7,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
8,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
9,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
10,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
11,2120,Pure,Andrew Miller,2011,British,english,332,,11037,2
