﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
5,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
6,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
9,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
12,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
13,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
14,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
15,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
16,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
17,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
18,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
19,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
20,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
21,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1208,318
22,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
23,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
25,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1320,286
26,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
27,252,Ironweed,William Kennedy,1983,American,english,227,57600,1409,268
28,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
29,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
30,3908,Death and the Dervish,Meša Selimović,1966,Bosnian,serbo-croatian,null,,1630,234
31,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
32,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1687,226
33,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1690,225
34,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1789,214
35,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
36,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
37,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
38,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
39,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
40,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
41,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
42,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
43,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
44,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2451,144
45,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
46,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
47,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
48,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2898,129
49,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
50,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
51,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
52,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
53,311,A Fable,William Faulkner,1954,American,english,384,128000,3671,105
54,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
55,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
56,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
57,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
58,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4841,86
59,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
60,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
61,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5170,79
62,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
63,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5333,77
64,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5333,77
65,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5519,72
66,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
67,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5833,68
68,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5856,68
69,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6174,63
70,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6498,58
71,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6628,54
72,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6707,52
73,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6745,51
74,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
75,1542,Day,A. L. Kennedy,2007,British,english,272,,6958,48
76,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7051,47
77,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7084,46
78,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7178,45
79,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7787,45
80,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8064,42
81,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8101,41
82,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8132,41
83,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8211,39
84,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8311,39
85,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8364,38
86,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8450,36
87,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8732,33
88,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
89,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
90,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
91,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
92,309,The Town,Conrad Richter,1950,American,english,null,,10143,18
93,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
94,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
95,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10432,15
96,1434,Thursbitch,Alan Garner,2003,British,english,160,,10825,5
97,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10857,4
98,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10885,4
99,2120,Pure,Andrew Miller,2011,British,english,332,,11038,2
