﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,604,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,843,439
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,878,424
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,914,408
14,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
15,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1259,306
16,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1365,277
17,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1448,259
18,2708,Greenmantle,John Buchan,1916,British,english,,104000,1483,252
19,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1542,243
20,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
21,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1663,228
22,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1672,228
23,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1727,221
24,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1762,217
25,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1817,210
26,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1889,202
27,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2129,174
28,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2280,159
29,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2398,147
30,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2404,147
31,3756,Tarr, Wyndham Lewis,1918,British,english,,,2447,144
32,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2608,142
33,9527,South Wind,Norman Douglas,1917,British,english,,150000,2639,141
34,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2942,126
35,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2942,126
36,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2942,126
37,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3093,120
38,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3462,108
39,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3462,108
40,13372,The Three Sisters,May Sinclair,1914,British,english,,,4151,96
41,13298,Piccadilly Jim,P. G. Wodehouse,1917,British,english,,,4151,96
42,13276,The Unbearable Bassington,Saki,1912,British,english,,,4151,96
43,13297,Something Fresh,P. G. Wodehouse,1915,British,english,,,4151,96
44,13249,Caprice,Ronald Firbank,1917,British,english,,,4151,96
45,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4151,96
46,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4610,90
47,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4916,84
48,9221,Poems And Prose,Gerald Manley Hopkins,1918,British,english,,,5277,78
49,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5516,72
50,12672,Siren Land,Norman Douglas,1911,British,english,,,5517,72
51,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5517,72
52,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5738,69
53,15128,Themis,Jane E. Harrison,1912,British,english,559,,5947,66
54,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6169,63
55,2993,If: A Father's Advice to His Son,Rudyard Kipling,1910,British,english,,,6169,63
56,13839,Round The Corner,Gilbert Cannan,1913,British,english,,,6745,51
57,13841,The Story Of Louie,G. Oliver Onions,1913,British,,,,6745,51
58,13833,Chance,Joseph Conrad,1913,British,english,400-500,,6745,51
59,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6974,48
