﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
2,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
3,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
8,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
9,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
12,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
13,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
14,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
15,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
17,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
18,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
19,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
20,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
