﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
2,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
4,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
5,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
6,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
7,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
8,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
9,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
10,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
11,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
13,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
14,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
15,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
16,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
17,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
18,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
19,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
20,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
21,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
22,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
23,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
24,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
25,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
26,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
27,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
28,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
29,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
30,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
31,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
34,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
35,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
36,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
37,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
38,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
39,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
40,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
41,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
42,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
43,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
