﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
3,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
4,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
5,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
6,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
7,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
8,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
9,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
10,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
12,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
13,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
14,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
15,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
16,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
17,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
18,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
19,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
20,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
21,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
22,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
23,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
24,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,564,631
25,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
26,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
27,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
28,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
