﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
4,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
5,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1649,234
7,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
8,1457,Experience,Martin Amis,2000,British,english,432,,1702,225
9,528,Citizens,Simon Schama,1989,British,english,948,,2104,180
10,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2172,172
11,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
12,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2194,170
13,1566,A Life of Picasso,John Richardson,1991,British,english,,,2375,153
14,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
15,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2648,141
16,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2764,137
17,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2839,134
18,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
19,912,Diaries,Alan Clark,1993,British,english,,,2952,127
20,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
21,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3047,123
22,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3059,123
23,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3190,119
24,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3245,116
25,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3285,114
26,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
27,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
28,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3637,106
29,853,Second World War,John Keegan,1989,British,english,608,,3657,106
30,12292,E=Mc2,David Bodanis,2000,British,english,337,,3682,105
31,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3710,105
32,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
33,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
34,10731,An Imagined World,June Goodfield,1981,British,english,,,4375,96
35,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
36,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
37,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
38,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
39,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
40,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4756,89
41,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
42,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4809,87
43,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
44,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
45,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4851,87
46,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
47,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
48,10816,Nora,Brenda Maddox,1988,British,english,,,4995,84
49,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5034,83
50,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5101,81
51,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5116,81
52,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5166,80
53,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5242,79
54,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5331,78
55,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5338,78
56,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
57,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
58,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5410,76
59,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
60,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5517,73
61,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5519,73
62,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
63,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5526,73
64,12305,In Siberia,Colin Thubron,1999,British,english,304,,5541,72
65,12296,The Code Book,Simon Singh,1999,British,english,432,,5541,72
66,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5650,72
67,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5656,72
68,14491,Footsteps,Richard Holmes,1985,French,english,288,,5658,72
69,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5685,71
70,12294,Trilobite!,Richard Fortey,2000,British,english,,,5717,70
71,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5742,70
72,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5839,68
73,12290,Orwell And Politics,George Orwell,2001,British,english,,,5851,68
74,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5851,68
75,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5868,68
76,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5874,68
77,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5889,67
78,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5917,66
79,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5929,66
80,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6097,66
81,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6100,66
82,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6110,65
83,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6142,64
84,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6146,64
85,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6172,63
86,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6258,62
87,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6276,62
88,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6298,61
89,12639,Among The Cities,Jan Morris,1985,British,english,,,6432,59
90,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6449,59
91,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6459,59
92,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
93,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6474,58
94,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6491,58
95,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6510,58
96,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6531,57
97,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6531,57
98,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6533,57
99,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
100,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
101,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
102,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
103,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
104,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
105,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6701,53
106,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
107,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
108,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
109,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6881,50
110,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6898,50
111,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6907,49
112,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6917,49
113,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
114,15287,Our Final Century,Martin Rees,2003,British,english,228,,6963,48
115,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
116,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6968,48
117,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6987,48
118,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7025,48
119,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7050,47
120,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7057,47
121,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
122,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7076,47
123,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
124,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7103,46
125,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
126,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7142,46
127,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7142,46
128,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7151,45
129,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
130,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7168,45
131,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7177,45
132,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
133,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7805,44
134,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
135,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7828,44
136,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7829,44
137,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7836,44
138,12246,Becoming Unbecoming,Una,2015,British,english,216,,7879,43
139,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
140,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7881,43
141,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7895,43
142,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7912,43
143,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
144,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7980,42
145,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
146,11783,Me,Elton John,2019,British,english,384,,8107,41
147,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8110,41
148,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8114,41
149,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8114,41
150,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8137,41
151,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8180,40
152,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8185,40
153,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8225,39
154,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
155,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8251,39
156,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
157,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
158,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
159,14885,Shylock,John Gross,1992,British,english,386,,8339,38
160,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
161,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8379,38
162,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8384,38
163,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8397,37
164,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8435,37
165,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
166,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
167,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8472,36
168,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
169,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8479,36
170,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8496,36
171,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
172,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8560,35
173,5354,An Immense World,Ed Yong,2022,British,english,,,8578,35
174,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8583,35
175,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8602,34
176,14909,Life,Richard Fortey,1997,British,english,432,,8618,34
177,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8618,34
178,14162,Bathtub Science,Shar Levine,2001,British,,,,8624,34
179,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8647,34
180,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8701,33
181,14916,The First World War,John Keegan,1998,British,english,400-500,,8701,33
182,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8999,32
183,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
184,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
185,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9042,32
186,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9053,32
187,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9055,31
188,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9060,31
189,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9060,31
190,14118,Big Bang,Simon Singh,2004,British,english,532,,9083,31
191,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9087,31
192,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9092,31
193,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9104,31
194,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9113,31
195,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9196,30
196,14589,List Of Books,Frederic Raphael,1981,British,,,,9210,29
197,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9224,29
198,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9224,29
199,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9260,29
200,11780,Wall And Piece,Banksy,2005,British,english,240,,9267,29
201,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9291,28
202,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9305,28
203,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9308,28
204,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9308,28
205,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
206,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9338,28
207,1915,Being Jordan,Katie Price,2004,British,english,,,9341,28
208,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9341,28
209,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9359,28
210,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9359,28
211,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9367,28
212,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
213,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9391,27
214,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9395,27
215,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9398,27
216,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9398,27
217,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9434,27
218,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9445,27
219,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9458,27
220,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9491,26
221,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9506,26
222,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9507,26
223,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9516,26
224,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9516,26
225,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9530,26
226,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9542,25
227,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9593,25
228,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9608,25
229,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9637,24
230,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9637,24
231,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9637,24
232,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9642,24
233,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9662,24
234,13964,The Vital Question,Nick Lane,2015,British,english,360,,9668,24
235,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9691,24
236,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9695,24
237,12463,Trans,Juliet Jacques,2015,British,english,288,,9701,23
238,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9705,23
239,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9705,23
240,11728,A Line In The Sand,James Barr,2011,British,english,464,,9705,23
241,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9729,23
242,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9739,23
243,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9758,23
244,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9772,22
245,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9791,22
246,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9797,22
247,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9819,22
248,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9834,21
249,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9836,21
250,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9843,21
251,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9860,21
252,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9948,21
253,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9948,21
254,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9961,21
255,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9961,21
256,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9968,21
257,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9968,21
258,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9968,21
259,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9968,21
260,4214,Underland,Robert Macfarlane,2019,British,english,496,,9974,20
261,13988,Nine Pints,Rose George,2018,British,english,368,,9975,20
262,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9975,20
263,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9996,20
264,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9996,20
265,14640,Boggs,Lawrence Weschler,1999,British,,,,10026,20
266,14526,Five Days In London,John Lukacs,1999,British,english,236,,10026,20
267,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10026,20
268,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10043,20
269,11727,Spqr,Mary Beard,2015,British,english,606,143000,10043,20
270,4721,A Year,Brian Eno,2022,British,,,,10050,19
271,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10092,19
272,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10111,19
273,11741,Black And British,David Olusoga,2016,British,english,624,,10124,19
274,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10124,19
275,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10223,18
276,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10223,18
277,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10223,18
278,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10251,18
279,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10291,17
280,11768,Wilding,Isabella Tree,2018,British,english,384,,10291,17
281,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10291,17
282,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10291,17
283,14731,Design,John Heskett,2005,British,,,,10319,17
284,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10323,17
285,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10357,16
286,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10357,16
287,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10357,16
288,11765,Humble Pi,Matt Parker,2019,British,english,336,,10357,16
289,11749,Airhead,Emily Maitlis,2019,British,english,,,10357,16
290,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10403,15
291,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10428,15
292,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10428,15
293,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10431,15
294,11739,Spitfire,John Nichol,2020,British,english,,,10431,15
295,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10450,15
296,11742,And Away…,Bob Mortimer,2021,British,english,304,,10466,14
297,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10466,14
298,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10466,14
299,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10466,14
300,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10466,14
301,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10477,14
302,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10506,13
303,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10506,13
304,11732,The War On The West,Douglas Murray,2022,British,english,352,,10514,13
305,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10514,13
306,11531,Period Power,Maisie Hill,2019,British,english,352,,10572,12
307,12170,Stuff Happens,David Hare,2004,British,english,,,10597,11
308,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10682,9
309,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10838,5
310,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10843,5
311,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10848,5
312,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10860,5
313,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10861,5
314,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10865,5
315,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10876,4
316,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10878,4
317,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10879,4
318,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10886,4
319,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10893,4
320,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10902,4
321,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10904,4
322,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10913,4
323,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10931,4
324,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10943,4
325,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10957,3
326,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10969,3
327,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10969,3
328,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10980,3
329,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11009,3
330,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11031,3
331,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11038,3
332,6412,Life Ascending,Nick Lane,2009,British,english,368,,11043,3
333,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11046,3
334,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11046,3
335,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11069,2
336,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11084,2
337,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11089,2
338,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11089,2
339,14258,Maoism,Julia Lovell,2019,British,english,624,,11094,2
340,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11102,2
341,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11102,2
342,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11108,1
