﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2179,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2364,153
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2373,152
8,912,Diaries,Alan Clark,1993,British,english,,,2944,127
9,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
10,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
11,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
12,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
13,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3633,106
14,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
15,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4379,96
16,4098,Love's Work,Gillian Rose,1995,British,english,160,,4391,96
17,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4750,90
18,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4758,89
19,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
20,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4833,87
21,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4849,87
22,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
23,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5036,83
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
25,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5334,78
26,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5341,78
27,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5360,77
28,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5413,76
29,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
30,12305,In Siberia,Colin Thubron,1999,British,english,304,,5545,72
31,12296,The Code Book,Simon Singh,1999,British,english,432,,5545,72
32,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
33,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5690,71
34,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
35,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
36,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
37,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
38,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
39,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
40,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
41,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
42,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
43,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
44,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
45,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
46,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
47,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
48,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
49,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
50,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
