﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
10,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
11,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
12,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2892,131
13,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
14,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
18,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
