﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
23,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
24,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
25,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
26,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
30,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
31,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
32,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
33,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
34,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
35,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
36,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
37,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
38,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
39,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
40,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
41,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
42,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
44,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
45,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
46,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
47,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
48,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
49,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
50,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
51,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
52,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
53,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
54,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
55,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
56,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
57,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
58,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
59,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
60,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
61,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
64,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
65,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
