﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,517,673
5,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
6,3760,Claudine,Colette,1900,French,french,,,1039,366
7,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
8,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
9,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2008,188
10,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
11,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
12,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
13,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
14,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
15,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
16,11362,Little Fadette, George Sand,1849,French,french,,40000,5271,78
17,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5278,78
18,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
19,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
20,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7178,45
21,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
22,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
23,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
24,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
