﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
17,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
18,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
19,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
21,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
22,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
23,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
24,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
25,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
26,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
27,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
28,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
29,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
30,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
31,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
32,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
33,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
34,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
35,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
36,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
37,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
38,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
39,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
40,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
41,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
42,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
43,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
44,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
45,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
47,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
48,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
49,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
50,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
51,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
52,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
53,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
54,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
55,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
56,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
57,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
58,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
59,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
60,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
61,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
62,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
63,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
64,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
65,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
66,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
68,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
69,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
70,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
71,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
72,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
73,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
74,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
75,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
76,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
77,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
78,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
79,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
80,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
81,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
82,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
83,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
85,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
86,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
87,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
88,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
89,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
90,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
91,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
92,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
93,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
94,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
95,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
96,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
97,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
98,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
99,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
100,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
101,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
102,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
103,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
104,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
105,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
106,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
107,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
108,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
109,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
110,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
111,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
112,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
113,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
114,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
115,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
116,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
117,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
118,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
119,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
121,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
122,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
123,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
124,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
125,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
126,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
127,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
128,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
129,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
130,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
131,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
132,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
133,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
134,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
135,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
136,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
137,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
138,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
139,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
140,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
141,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
142,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
143,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
144,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
145,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
146,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
147,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
148,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
149,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
150,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
151,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
152,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
153,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
154,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
155,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
156,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
157,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
159,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
160,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
161,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
162,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
163,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
164,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
165,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
166,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
167,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
168,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
169,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
170,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
171,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
172,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
173,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
174,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
175,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
176,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
