﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
8,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
9,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
10,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
13,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
14,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
15,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
16,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
17,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
18,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
19,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
20,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
21,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
23,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
24,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
25,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
27,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
29,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
30,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
32,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1670,228
33,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1670,228
34,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
35,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
38,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
39,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
40,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2135,174
41,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
42,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
45,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
46,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
48,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
49,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2452,144
50,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
51,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2640,141
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
53,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2849,132
54,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2849,132
55,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
56,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2947,126
57,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2947,126
58,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3017,125
59,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3236,116
60,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3381,112
61,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3405,111
62,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3468,108
63,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3468,108
64,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3468,108
65,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3468,108
66,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3649,106
67,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3656,105
68,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3659,105
69,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3693,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3711,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3713,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3723,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3726,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3727,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3736,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
77,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3776,102
78,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3778,102
79,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3780,102
80,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3787,102
81,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3790,102
82,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3795,102
83,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3797,102
84,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3798,102
85,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3801,102
86,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3801,102
87,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3801,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
91,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4052,100
92,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
93,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
98,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
99,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4477,93
100,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4667,90
101,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4682,90
102,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4698,90
103,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4781,88
104,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
105,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4867,86
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
107,11228,The Ice People,"",1968,Unknown,french,320,,5181,79
108,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5191,79
109,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
110,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
111,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
112,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
113,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
114,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
115,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
116,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
117,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
118,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
119,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5968,66
120,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5968,66
121,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
122,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
123,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
124,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
125,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
126,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6533,57
127,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
128,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
129,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
130,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
132,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
133,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
134,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6767,51
135,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
136,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
137,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
138,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
139,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
140,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
141,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
142,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
143,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
144,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
145,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
146,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
147,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
148,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7192,45
149,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7192,45
150,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7192,45
151,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7192,45
152,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7192,45
153,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7192,45
154,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7192,45
155,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7192,45
156,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7963,42
157,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7987,42
158,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7987,42
159,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
160,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8092,41
161,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
162,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
163,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
164,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
165,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
166,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
167,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
168,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
169,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8563,35
170,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
171,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8749,33
172,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
173,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
174,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9417,27
175,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9417,27
176,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9417,27
177,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9417,27
178,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9417,27
179,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9417,27
180,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9462,27
181,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
182,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
183,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
184,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
185,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
186,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
187,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
188,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
189,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
190,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
191,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
192,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
193,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
194,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
195,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
196,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
197,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
198,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
199,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
200,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
201,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
202,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11007,3
203,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11014,3
204,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11024,3
