﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
4,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
8,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
9,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
10,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
11,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
13,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
14,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
15,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
16,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
17,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
18,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
19,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
20,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
21,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
22,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
23,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
24,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
25,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
26,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
27,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
28,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
29,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
30,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
31,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
32,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
33,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
34,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
35,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
36,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
37,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10083,19
38,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
39,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
40,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
41,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
42,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
43,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
44,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
