﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
5,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
6,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
7,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
9,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
10,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
11,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
13,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
14,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
15,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2901,130
16,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2901,130
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
18,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
19,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
20,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
21,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
22,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
23,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
24,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
25,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
26,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
27,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
28,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
29,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
30,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
31,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
32,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
33,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
34,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
35,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
