﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
2,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
4,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
5,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
6,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
7,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
8,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
9,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10615,11
10,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10667,10
11,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10681,10
12,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11247,1
13,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11273,1
