﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1113,342
4,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
5,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
6,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
7,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
8,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
9,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
10,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
11,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
12,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
