﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
2,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
3,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
4,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
5,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
6,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
8,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2409,147
9,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2460,144
10,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2787,135
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2895,130
12,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
13,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3441,109
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3696,105
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
16,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
17,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
18,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
19,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
20,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
21,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
22,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
23,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
24,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
25,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
26,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
27,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
29,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
30,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
31,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
32,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
33,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
34,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
35,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
36,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
37,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
