﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
4,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4032,102
5,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
6,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
8,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6628,55
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
12,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
14,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
15,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
16,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
17,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
18,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
19,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
20,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
21,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
22,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
23,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
24,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
25,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
26,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
27,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
28,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
29,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
30,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
31,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
32,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
33,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
34,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
35,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
36,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
37,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
38,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
39,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
40,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
41,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
42,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
43,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
44,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
45,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
47,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
48,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
49,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
50,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
51,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
52,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
