﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
6,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
10,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
11,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
12,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
13,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
14,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,851,438
15,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
16,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
17,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,972,386
18,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
19,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
20,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
22,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
23,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
24,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
25,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1454,259
26,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1505,250
27,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1506,250
28,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
29,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1567,240
30,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
31,3927,A Void,Georges Perec,1969,French,french,300,50000,1571,240
32,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
33,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
34,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
35,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1837,210
36,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
37,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
38,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
39,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
40,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
41,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
42,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
43,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2132,176
44,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
45,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2222,166
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
47,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2346,153
48,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2349,153
49,2302,Friday,Michel Tournier,1967,French,french,,,2377,152
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
51,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2459,144
52,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2459,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2459,144
54,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2459,144
55,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2459,144
56,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2459,144
57,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2459,144
58,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2769,136
59,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
60,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2792,135
61,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2836,133
62,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
63,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2936,128
64,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2952,126
65,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3034,124
66,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3067,122
67,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3270,114
68,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3407,111
69,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3471,108
70,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
71,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3471,108
72,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3471,108
73,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3471,108
74,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
75,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3651,106
76,2332,Gaston,André Franquin,1957,French,french,,,3678,105
77,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3679,105
78,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
79,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3739,103
80,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3767,103
81,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
82,6056,Climbié,Bernard Dadié,1956,French,french,,,3804,102
83,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3804,102
84,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3804,102
85,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3804,102
86,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3804,102
87,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3804,102
88,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3804,102
89,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
90,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3804,102
91,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4027,102
92,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
93,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
94,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4055,100
95,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
96,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4080,100
97,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
98,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4096,99
99,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
100,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4142,97
101,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4149,97
102,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4451,94
103,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
104,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
105,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
106,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4548,92
107,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4567,91
108,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
109,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4797,88
111,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4856,86
112,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4876,86
114,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
115,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
116,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
117,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
118,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
119,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5259,78
120,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
121,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
122,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
123,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5274,78
124,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5276,78
125,11351,The Island, Robert Merle,1962,French,french,,,5286,78
126,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
127,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
128,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5294,78
129,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
130,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
131,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
132,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
133,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5541,72
134,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
135,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
136,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
137,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
138,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
139,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
140,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
141,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
142,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
143,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
144,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
145,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
146,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
147,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
148,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
149,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
150,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
151,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
152,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
153,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
154,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
155,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
156,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
157,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
158,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
159,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6648,54
160,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
161,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
162,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
163,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
164,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
165,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
166,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
167,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
168,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
169,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
170,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
171,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
172,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
173,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
174,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
175,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
176,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
177,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
178,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
179,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
180,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
181,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
182,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7199,45
183,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
184,9473,The Grass,Claude Simon,1958,French,,,,7199,45
185,9479,That Voice,Robert Pinget,1967,French,french,,,7199,45
186,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
187,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
188,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
189,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
190,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7199,45
191,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
192,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
193,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
194,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
195,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7199,45
196,9477,Fable,Robert Pinget,1958,French,french,,,7199,45
197,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
198,9474,The Wind,Claude Simon,1957,French,french,,,7199,45
199,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
200,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
201,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
202,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
203,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
204,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
205,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
206,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
207,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
208,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
209,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
210,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
211,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
212,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
213,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
214,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
215,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
216,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
217,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
218,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
219,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
220,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
221,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
222,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
223,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
224,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
225,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
226,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
227,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9885,21
228,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9912,21
229,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
230,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
231,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
232,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
233,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
234,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
235,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
236,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
237,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
238,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
239,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
240,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
241,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
242,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
243,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
