﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
2,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
3,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
4,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
5,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
6,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
7,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
8,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
9,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
10,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
11,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
12,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
13,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
14,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
15,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
16,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
17,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
18,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
19,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
