﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,483,716
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
9,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
10,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
11,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
12,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1604,236
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
14,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1857,205
15,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2051,183
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
18,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2238,163
19,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
20,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
21,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
22,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
23,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2622,142
24,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
25,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
26,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
27,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3230,116
28,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3375,112
29,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
30,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3462,108
31,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
32,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4042,100
33,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
34,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
35,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
36,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
37,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4771,88
38,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
39,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4853,86
40,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
42,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
43,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
44,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5174,79
45,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
46,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
47,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
48,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
49,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5683,70
50,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
51,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5800,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
53,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5846,68
54,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
55,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6301,60
56,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6374,60
57,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
58,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
59,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6449,58
60,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6481,58
61,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
62,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
63,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
64,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6560,56
65,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
66,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6669,53
67,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6685,52
68,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6733,51
69,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6733,51
70,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
71,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6830,50
72,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
73,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
74,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6879,50
75,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
76,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
77,11631,The Great World,David Malouf,1990,Australian,english,336,,6898,49
78,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6927,48
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
82,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7038,47
83,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7066,47
84,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
85,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
86,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7160,45
87,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7162,45
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
89,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
90,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
91,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
92,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7937,42
93,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8060,42
94,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
95,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
96,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
97,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8226,39
98,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8325,38
99,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
100,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8468,36
101,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
102,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
103,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8480,36
104,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
105,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
106,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
107,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
108,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
109,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
110,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
111,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9251,29
112,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
113,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
114,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9456,27
115,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
116,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9498,26
117,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
118,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9576,25
119,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
120,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
121,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9681,23
122,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
123,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
124,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10080,19
125,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
126,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10112,19
127,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10207,18
128,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10216,18
129,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
130,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10409,15
131,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10439,14
132,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10486,13
133,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
135,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
136,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
137,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10782,6
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
139,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10831,5
140,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
