﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,856,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1196,321
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
8,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
10,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1604,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
12,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1857,205
13,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
14,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
15,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
16,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
17,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
19,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2635,141
20,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
22,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3230,116
23,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3375,112
24,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
26,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4049,100
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
29,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
