﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,645,Amongst Women,John McGahern,1990,Irish,english,184,
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
17,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
21,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
22,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
23,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
25,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
26,5433,Selected Stories,William Trevor,1992,Irish,english,null,
27,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000
28,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
29,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,
31,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000
32,11513,The Riders,Tim Winton,1994,Australian,english,,100000
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
36,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,
37,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000
38,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
39,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
40,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,
41,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
42,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
43,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
45,11631,The Great World,David Malouf,1990,Australian,english,336,
46,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
47,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,
48,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
49,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
50,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
51,15086,The Secret River,Kate Grenville,2005,Australian,english,334,
52,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000
53,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
54,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
55,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,
56,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
59,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
60,14871,Two Lives,William Trevor,1991,Irish,english,384,
61,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
62,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
64,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
65,11837,In The Woods,Tana French,2007,Irish,english,429,145000
66,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
67,14899,After Rain,William Trevor,1996,Irish,english,213,
68,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
69,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
70,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
71,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
72,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
73,3446,The Statement,Brian Moore,1995,Irish,english,,
74,14339,The White Girl,Tony Birch,2019,Australian,english,272,
75,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
76,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
77,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000
78,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
79,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,
80,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
81,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,
82,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
83,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
84,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
86,12162,The Weir,Conor McPherson,1997,Irish,english,,
87,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,
88,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
89,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
91,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,
