﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,701,The Guns of August,Barbara Wertheim Tuchman,1962,American,english,500-600,177500,919,406
2,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1123,340
3,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1733,222
4,2490,All But My Life,Gerda Weissmann Klein,1957,American,english,272,,2709,139
5,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2769,137
6,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2890,132
7,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3113,120
8,12285,The Armada,Garrett Mattingly,1959,American,english,443,,3113,120
9,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3296,114
10,751,The Rise of the West,William H. McNeill,1963,American,english,800-900,,3460,109
11,12667,Rome And A Villa,Eleanor Clark,1952,American,english,,,3689,105
12,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
13,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5066,82
14,12679,Two Towns In Provence,M. F. K. Fisher,1964,American,english,306,,5549,72
15,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6287,62
16,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6582,56
17,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
18,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6709,53
19,14945,The Bourgeois Experience,Peter Gay,1984,American,english,300-500,,7168,45
20,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7926,43
21,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7940,43
22,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8086,42
23,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8129,41
24,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8163,41
25,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
26,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
27,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
28,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
29,14510,The Oldest Dead White European Males,Bernard Knox,1993,American,english,208,,9733,23
30,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10115,19
31,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,American,english,,,10177,18
32,920,Rousseau and Revolution,"Will Durant, Ariel Durant",1967,American,english,1091,,10177,18
33,957,Fin-de-Siècle Vienna,Carl E. Schorske,1980,American,english,384,,10351,16
34,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,American,english,,,10414,15
35,2042,The Swerve: How the World Became Modern,Stephen Greenblatt,2011,American,english,368,,10462,15
36,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
37,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11102,2
38,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11147,1
39,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
