﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
5,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
6,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2446,145
7,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
8,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
9,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
10,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
11,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
12,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6441,59
13,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6521,57
14,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6573,56
15,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
16,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
17,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
18,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7852,44
19,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
20,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
21,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
22,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9173,30
23,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
24,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
