﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000
3,1603,De Rerum Natura,Lucretius,55,Roman,latin,,
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000
5,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000
6,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,
7,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,
8,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000
9,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000
10,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000
11,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000
12,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,
13,2838,Crito,Plato,-389,Greek,ancient greek,,4300
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,
15,4372,Letters from a Stoic,Seneca,-64,Roman,latin,200-256,
16,1500,I Ching,China,-1000,Chinese,chinese,,
17,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,
18,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500
19,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,
20,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,
21,1642,Enneads,Plotinus,-270,Greek,ancient greek,,
22,2858,Titi Livi Ab urbe condita libri,Livy,-27,Roman,latin,,
23,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,
24,4371,Gospels,"",70,"",koine greek,,
25,4375,Poetry,Quintus Lutatius Catulus,-89,Roman,latin,,
26,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,
27,2862,Natural History,Pliny (the Elder),77,Roman,latin,,
28,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000
29,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,
30,14657,Treatises On Friendship And Old Age,Marcus Tullius Cicero,-44,Latin,latin,70-100,
31,8965,Satires,Horace,35,Latin,latin,,
32,8964,Epistles,Horace,20,Latin,latin,,
33,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,
34,14199,Musonius Rufus,"Musonius Rufus, Cynthia King",-30,Mixed,greek,,
35,14198,On The Ends Of Good And Evil,Marcus Tullius Cicero,45,Roman,latin,200-300,
36,14196,A Guide To The Bodhisattva Way Of Life,Santideva,700,Ancient Indian,sanskrit,100-200,
37,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,
38,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
39,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,
40,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,
41,8934,Poems,Alkman,-650,Greek,ancient greek,,
42,8949,Works,Empedocles,-439,Greek,ancient greek,,
43,8933,Poems,Archilochos,-650,Greek,ancient greek,,
44,8930,The Apocrypha,"",-250,Multiple,greek,,
45,8929,Egyptian Book Of The Dead,"",-1550,Egyptian,egyptian,,
46,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,
47,8951,On The Sublime,Longinus,-50,Greek,greek,,
48,8954,Moralia,Plutarch,-100,Greek,greek,,
49,8973,Satires,Juvenal,100,Multiple,latin,,
50,8963,On The Gods,Marcus Tullius Cicero,45,Roman,latin,,
51,8966,Satires,Persius,62,Latin,latin,,
52,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,
53,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,
54,1604,Allegorical Expositions of the Holy Laws,Philo of Alexandria,50,Jewish,greek,,
55,1602,Dhammapada,"",-299,"",pali,100-200,
56,14086,Physics,Aristotle,-350,Greek,ancient greek,,
57,14568,The Origins Of European Thought,R. B. Onians,1951,British,english,544,
58,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,
