﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
2,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
3,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
4,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
5,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
6,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
7,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
8,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
9,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
10,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
