﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1423,267
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
8,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
9,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3016,126
12,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3071,122
13,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3283,114
14,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3388,112
15,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3725,104
16,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
17,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
18,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
19,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
20,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
21,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4853,87
22,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4860,86
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
26,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
27,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
28,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
29,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
30,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
31,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
32,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
33,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
34,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
35,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
36,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
38,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
39,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
40,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
41,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
42,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
