﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1884,203
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
14,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3088,120
15,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
17,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
21,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5058,82
22,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5106,80
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5153,79
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
27,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5641,71
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
29,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6235,62
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
31,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6475,58
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
34,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
35,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6618,54
36,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6652,53
37,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
38,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
39,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
40,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
41,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
42,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
43,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
44,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
45,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7032,47
46,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
47,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
49,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7889,43
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
51,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
52,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
53,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
55,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
56,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
57,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
58,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
59,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
60,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
61,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
62,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
63,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
64,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
66,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
67,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
68,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
70,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
72,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
73,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
74,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
75,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
76,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
77,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
78,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
79,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
