﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1886,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2144,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2179,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3757,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4105,98
24,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
25,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
26,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
27,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
28,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4970,84
29,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5059,82
30,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5107,80
31,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5107,80
32,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5107,80
33,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5154,79
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
35,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5642,71
36,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5654,71
37,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5733,69
38,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5818,68
39,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6110,65
40,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6236,62
41,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6393,60
42,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6419,59
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6476,58
44,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6486,58
45,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6500,57
46,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6551,56
47,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6619,54
48,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6649,53
49,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6653,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6827,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6833,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6841,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6885,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6899,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6929,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6951,48
57,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6966,48
58,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7033,47
59,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7083,46
60,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7094,46
61,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7109,46
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7821,44
63,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7890,43
64,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7905,43
65,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
66,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
67,9379,1934,Alberto Moravia,1982,Italian,italian,,,8214,39
68,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8283,39
69,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8305,39
70,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
71,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8415,37
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
74,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8480,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
79,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
80,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
81,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
82,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9199,29
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
85,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
86,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
87,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
90,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10572,11
94,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10693,8
95,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10697,8
96,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10898,4
97,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11049,2
