﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
3,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
4,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
5,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
6,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
7,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
8,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
9,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10774,6
10,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
