﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
12,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
16,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
17,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1948,194
20,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
21,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
25,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
26,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
27,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
28,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
29,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
30,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
32,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
33,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
34,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
35,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
36,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
37,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
38,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
39,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
40,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
41,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
42,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
43,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
44,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
45,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
46,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
47,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
48,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
49,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
50,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
51,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
52,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
53,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
54,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
55,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
56,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
57,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
58,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
59,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
60,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
61,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
62,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
63,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
64,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5748,69
65,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5748,69
66,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5842,68
67,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
68,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6147,64
69,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
70,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6635,54
71,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6638,54
72,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
73,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
74,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
75,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
76,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
77,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6916,49
78,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6953,48
79,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
80,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
81,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7178,45
82,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7178,45
83,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7178,45
84,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7178,45
85,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8077,41
86,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
88,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
89,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8486,36
90,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
91,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
92,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
93,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
94,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10092,19
95,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10143,18
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
98,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
99,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
100,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
101,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10491,13
102,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
