﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
12,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
14,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
16,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
17,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
20,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
21,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
22,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
23,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
24,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
25,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1135,336
26,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
27,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
28,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1285,295
29,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
30,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
31,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
37,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
38,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
39,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1770,216
40,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
41,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
42,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
45,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
46,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2371,151
47,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
48,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
49,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
50,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
51,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
52,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
56,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
57,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
58,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
59,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
60,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
61,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
62,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
63,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
64,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
65,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
66,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
67,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
68,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
69,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
70,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
71,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
72,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
73,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
74,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
75,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
76,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
77,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
78,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
79,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
80,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
81,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
82,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
83,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
84,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
85,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
86,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
87,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
88,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
89,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
90,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
91,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
92,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4053,100
93,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
94,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
95,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
96,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4108,98
97,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
98,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
99,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
100,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
101,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
102,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
103,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
104,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
105,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4915,84
106,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
107,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
108,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
109,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
110,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
111,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6094,65
112,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6219,63
113,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
114,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
115,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
116,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6752,51
117,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
118,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
119,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
120,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
121,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
122,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7176,45
123,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
124,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7176,45
125,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
126,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
127,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
128,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
129,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7176,45
130,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7176,45
131,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7176,45
132,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7176,45
133,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7176,45
134,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8209,39
135,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
136,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
137,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
138,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
139,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
140,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
141,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
142,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
143,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
144,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
145,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
146,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9941,21
147,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
148,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10246,17
149,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
150,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
151,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
152,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
153,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10954,3
154,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
155,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
