﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
6,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
7,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
8,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
9,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2221,166
10,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
11,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2376,152
12,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
13,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2841,133
14,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
15,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
16,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
17,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6263,63
18,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
19,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
20,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6437,59
21,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
22,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
23,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
24,14295,Event Factory,Renee Gladman,2010,American,english,152,,6674,53
25,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
26,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
27,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
28,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
29,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
30,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
31,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
32,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
33,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
34,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8250,39
35,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8250,39
36,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
37,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
38,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
39,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
40,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
41,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
42,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
43,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
44,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
45,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
46,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9123,31
47,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
