﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
6,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
9,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
10,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
13,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
14,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
15,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
16,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
17,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
18,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
19,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
21,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,752,491
22,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
23,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
25,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
26,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
28,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
29,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,919,407
30,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
31,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
32,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
33,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
34,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
35,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1159,331
36,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
37,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
39,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1390,276
40,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
41,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1418,269
42,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1441,262
43,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1455,261
44,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
45,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
46,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
47,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1520,249
48,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
49,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1553,243
50,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1626,234
51,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1676,228
52,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
53,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
54,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
55,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1963,195
56,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
57,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
58,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2174,171
59,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2190,171
60,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2190,171
61,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
62,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2197,169
63,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
64,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2252,164
65,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000,2253,163
66,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
67,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2314,158
68,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
69,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
70,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2402,150
71,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
72,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
73,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
74,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2469,144
75,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2632,142
76,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2692,140
77,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2693,140
78,633,Last Orders,Graham Swift,1996,British,english,295,84000,2696,140
79,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2759,137
80,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2768,137
81,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
82,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2955,127
83,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
84,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
85,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3069,123
86,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3077,122
87,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
88,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3084,122
89,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
90,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
91,13278,Great Apes,Will Self,1997,British,english,404,,3208,118
92,9905,The Beach,Alex Garland,1996,British,english,448,156000,3217,117
93,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3252,116
94,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000,3369,113
95,3587,How to be both,Ali Smith,2014,British,english,300-400,,3388,112
96,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000,3390,112
97,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
98,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
99,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
100,3414,There But For The,Ali Smith,2011,British,english,373,,3674,105
101,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,,3696,105
102,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
103,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3739,104
104,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
105,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
106,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
107,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
108,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
109,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
110,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
111,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
112,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4066,100
113,4087,On Love,Alain de Botton,1993,British,english,224,,4066,100
114,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
115,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
116,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4084,100
117,13230,The Information,Martin Amis,1995,British,english,374,,4085,100
118,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
119,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
120,3396,At Last,Edward St Aubyn,2011,British,english,272,,4119,98
121,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4120,98
122,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
123,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
124,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
125,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
126,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
127,4103,Hallucinating Foucault,Patricia Duncker,1996,British,english,208,,4490,93
128,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
129,4235,Light,M. John Harrison,2002,British,english,320,,4516,93
130,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4538,92
131,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
132,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
133,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4756,89
134,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4756,89
135,3014,The Remorseful Day,Colin Dexter,1999,British,english,,,4794,88
136,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4803,87
137,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4831,87
138,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4844,87
139,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
140,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
141,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
142,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
143,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
144,595,Being Dead,Jim Crace,1999,British,english,196,42000,5038,83
145,4203,Autumn,Ali Smith,2016,British,english,264,,5086,82
146,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
147,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
148,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
149,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5167,80
150,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5174,80
151,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5179,79
152,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
153,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5203,79
154,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
155,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5203,79
156,6193,Downriver,Iain Sinclair,1991,British,english,,,5203,79
157,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5389,77
158,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
159,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5425,75
160,13500,Advances,Anita Burgh,1998,British,,,,5481,74
161,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5497,73
162,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
163,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
164,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
165,6204,Gb84,David Peace,2004,British,english,480,,5658,72
166,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
167,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5665,71
168,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
169,5688,So Much!,Trish Cooke,1994,British,english,32,,5703,71
170,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
171,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5724,70
172,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5751,69
173,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
174,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5840,68
175,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5869,68
176,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
177,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6101,66
178,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6104,65
179,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6125,65
180,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
181,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6142,64
182,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
183,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6158,64
184,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6166,64
185,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
186,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
187,13419,The Insult,Rupert Thomson,1996,British,english,272,,6259,62
188,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6281,62
189,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
190,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6294,61
191,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
192,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6304,61
193,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6312,61
194,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6402,60
195,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
196,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6440,59
197,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6440,59
198,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6456,59
199,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
200,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6506,58
201,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6506,58
202,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6515,57
203,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6519,57
204,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6554,57
205,1570,Felicia's Journey,William Trevor,1994,British,english,,,6556,57
206,9898,Double Act,Jacqueline Wilson,1995,British,english,208,32000,6565,56
207,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
208,13418,How The Dead Live,Will Self,2000,British,english,404,,6575,56
209,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6575,56
210,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
211,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
212,9910,Bad Girls,Jacqueline Wilson,1996,British,english,208,,6615,55
213,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6616,55
214,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
215,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
216,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
217,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6661,54
218,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
219,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
220,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
221,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
222,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
223,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6697,53
224,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6705,53
225,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
226,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
227,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
228,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6846,51
229,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6849,51
230,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
231,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6858,50
232,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
