﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
4,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
5,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
6,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7840,44
7,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8954,33
8,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
9,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
10,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
