﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3710,104
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
3,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
10,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
11,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
