﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000
2,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000
3,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000
4,11778,Ways Of Seeing,John Berger,1972,British,english,166,
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000
7,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
9,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,
10,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,
11,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,
12,795,Modern Times,Paul Johnson,1983,British,english,800-900,
13,1457,Experience,Martin Amis,2000,British,english,432,
14,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,
15,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,
16,6581,Gaia,James Lovelock,1979,British,english,,
17,528,Citizens,Simon Schama,1989,British,english,948,
18,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,
19,4064,Hideous Kinky, Esther Freud,1992,British,english,,
20,1918,Postwar,Tony Judt,2005,British,english,800-900,300000
21,1314,The Joy of Sex,Alex Comfort,1972,British,english,,
22,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,
23,1566,A Life of Picasso,John Richardson,1991,British,english,,
24,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,
26,892,How to Cook,Delia Smith,1971,British,english,,
27,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,
28,12307,The House Book,Terence Conran,1974,British,english,,
29,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,
30,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000
31,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,
32,912,Diaries,Alan Clark,1993,British,english,,
33,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,
34,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,
35,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500
36,12251,Naples 44,Norman Lewis,1978,British,english,192-230,
37,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,
38,12346,Good Company,Frances Partridge,1977,British,english,,
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,
40,10397,On Being A Christian,Hans Kueng,1974,German,german,720,
41,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,
42,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,
43,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,
44,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,
45,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,
46,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,
47,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,
48,853,Second World War,John Keegan,1989,British,english,608,
49,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,
50,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,
51,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,
52,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,
53,4098,Love's Work,Gillian Rose,1995,British,english,160,
54,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,
55,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000
56,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,
57,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,
58,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,
59,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,
60,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,
61,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,
62,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000
63,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,
64,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,
65,4118,Pavel's Letters,Monika Maron,1999,German,german,,
66,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,
67,3071,Napoleon,Vincent Cronin,1971,British,english,,
68,10816,Nora,Brenda Maddox,1988,British,english,,
69,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,
70,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,
71,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
72,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,
73,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000
74,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,
75,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000
76,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,
77,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,
78,12296,The Code Book,Simon Singh,1999,British,english,432,
79,12305,In Siberia,Colin Thubron,1999,British,english,304,
80,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,
81,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,
82,12294,Trilobite!,Richard Fortey,2000,British,english,,
83,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
84,3602,Awakenings,Oliver Sacks,1973,British,english,,
85,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000
86,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,
87,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,
88,12290,Orwell And Politics,George Orwell,2001,British,english,,
89,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,
90,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,
91,15258,Green Political Thought,Andrew P. Dobson,1990,British,english,200-300,
92,12275,Essays On Music,Theodor Adorno,2002,German,german,736,
93,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000
94,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,
95,15095,Los Angeles,Reyner Banham,1971,British,english,256,
96,15127,Warriors,Gerald Hanley,1971,British,english,192,
97,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,
98,15249,Theories Of Everything,John D. Barrow,1991,British,english,256,
99,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,
100,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,
101,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,
102,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
103,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000
104,12639,Among The Cities,Jan Morris,1985,British,english,,
105,1917,Untold Stories,Alan Bennett,2005,British,english,658,
106,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,
107,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,
108,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000
109,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,
110,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,
111,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,
112,13940,Global Warming,John Theodore Houghton,1986,British,english,,
113,15243,Mapping The Mind,Rita Carter,1998,British,english,224,
114,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,
115,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000
116,2213,Enthusiasms,Bernard Levin,1983,British,english,,
117,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,
118,14930,Haydn,H.C. Robbins Landon,1976,British,english,,
119,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,
120,14928,Conrad In The Nineteenth Century,Ian Watt,1979,British,english,354,
121,15242,Straw Dogs,John Gray,2002,British,english,200-250,
122,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,
123,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,
124,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
125,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,
126,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,
127,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,
128,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000
129,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,
130,15236,The Status Syndrome,"M. G. Marmot, Michael Marmot",2004,British,english,300-320,
131,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
132,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
133,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,
134,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,
135,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
136,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,
137,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
138,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,
139,1415,Bad Science,Ben Goldacre,2008,British,english,384,
140,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000
141,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,
142,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,
143,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,
144,12246,Becoming Unbecoming,Una,2015,British,english,216,
145,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,
146,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,
147,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,
148,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,
149,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
