﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
6,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
11,11783,Me,Elton John,2019,British,english,384,,8092,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9078,31
20,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9210,29
21,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9210,29
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9291,28
23,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9294,28
24,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9294,28
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9319,28
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9324,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9382,27
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9429,27
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9502,26
33,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9580,25
34,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
35,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
36,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9622,24
37,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9647,24
38,13964,The Vital Question,Nick Lane,2015,British,english,360,,9653,24
39,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9674,24
40,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9688,23
41,11728,A Line In The Sand,James Barr,2011,British,english,464,,9688,23
42,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
43,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9712,23
44,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9722,23
45,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9755,22
46,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9773,22
47,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9801,22
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9825,21
50,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9945,21
51,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9945,21
52,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9952,21
53,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
54,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9952,21
55,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9952,21
56,4214,Underland,Robert Macfarlane,2019,British,english,496,,9958,20
57,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9959,20
58,13988,Nine Pints,Rose George,2018,British,english,368,,9959,20
59,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
60,11727,Spqr,Mary Beard,2015,British,english,606,143000,10027,20
61,4721,A Year,Brian Eno,2022,British,,,,10034,19
62,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
63,11741,Black And British,David Olusoga,2016,British,english,624,,10108,19
64,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
65,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
66,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10207,18
67,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10207,18
68,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10235,18
69,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10275,17
70,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10275,17
71,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10275,17
72,11768,Wilding,Isabella Tree,2018,British,english,384,,10275,17
73,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10307,17
74,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
75,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
76,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
77,11765,Humble Pi,Matt Parker,2019,British,english,336,,10341,16
78,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10341,16
79,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
80,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10415,15
81,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
82,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10450,14
83,11742,And Away…,Bob Mortimer,2021,British,english,304,,10450,14
84,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10450,14
85,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10450,14
86,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
