﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
3,1457,Experience,Martin Amis,2000,British,english,432,,1685,225
4,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2168,171
5,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2172,170
6,1566,A Life of Picasso,John Richardson,1991,British,english,,,2351,153
7,912,Diaries,Alan Clark,1993,British,english,,,2934,127
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3026,124
9,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
10,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3416,110
11,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
12,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4362,96
13,4098,Love's Work,Gillian Rose,1995,British,english,160,,4374,96
14,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4604,90
15,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4728,90
16,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4736,89
17,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4782,87
18,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4835,86
19,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5304,78
20,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5311,78
21,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5503,73
22,12296,The Code Book,Simon Singh,1999,British,english,432,,5518,72
23,12305,In Siberia,Colin Thubron,1999,British,english,304,,5518,72
24,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5634,72
25,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5662,71
26,12294,Trilobite!,Richard Fortey,2000,British,english,,,5694,70
27,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5718,70
28,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5816,68
29,12290,Orwell And Politics,George Orwell,2001,British,english,,,5828,68
30,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5828,68
31,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5849,68
32,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5864,67
33,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
34,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5904,66
35,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6076,66
36,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6237,62
37,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6429,59
38,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6472,58
39,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6514,57
40,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6631,54
41,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6680,53
42,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6684,53
43,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6878,50
44,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6886,49
45,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6896,49
46,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
47,15287,Our Final Century,Martin Rees,2003,British,english,228,,6942,48
48,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6947,48
49,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6966,48
50,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7004,48
51,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7029,47
52,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7056,47
53,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
54,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7121,46
55,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7121,46
56,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7130,45
57,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
58,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7146,45
59,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7155,45
60,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7785,44
61,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7807,44
62,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7808,44
63,6599,Into The Silent Land,M. S. (Martin S. ). Laird,2006,British,english,192,,7815,44
64,12246,Becoming Unbecoming,Una,2015,British,english,216,,7858,43
65,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7860,43
66,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7860,43
67,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7873,43
68,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8055,42
69,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8083,41
70,11783,Me,Elton John,2019,British,english,384,,8086,41
71,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8089,41
72,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8114,41
73,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8159,40
74,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8164,40
75,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8204,39
76,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8204,39
77,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8230,39
78,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
79,14885,Shylock,John Gross,1992,British,english,386,,8318,38
80,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8335,38
81,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
82,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8363,38
83,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8376,37
84,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8415,37
85,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
86,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8453,36
87,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
88,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8461,36
89,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8478,36
90,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8541,35
91,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8564,35
92,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8598,34
93,14909,Life,Richard Fortey,1997,British,english,432,,8598,34
94,14162,Bathtub Science,Shar Levine,2001,British,,,,8604,34
95,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8628,34
96,14916,The First World War,John Keegan,1998,British,english,400-500,,8682,33
97,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8682,33
98,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8982,32
99,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9011,32
100,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
101,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9025,32
102,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9035,32
103,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
104,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9042,31
105,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9042,31
106,14118,Big Bang,Simon Singh,2004,British,english,532,,9065,31
107,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9069,31
108,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9074,31
109,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9086,31
110,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9095,31
111,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9178,30
112,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9206,29
113,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9206,29
114,11780,Wall And Piece,Banksy,2005,British,english,240,,9249,29
115,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
116,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
117,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
118,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
119,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
120,1915,Being Jordan,Katie Price,2004,British,english,,,9323,28
121,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9323,28
122,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
123,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
124,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
125,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
126,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
127,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9473,26
128,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
129,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9525,25
130,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
131,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9589,25
132,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
133,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
134,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
135,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9623,24
136,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
137,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
138,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
139,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9674,24
140,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
141,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
142,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
143,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
144,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
145,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9737,23
146,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
147,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
148,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
149,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9812,21
150,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
151,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
152,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9838,21
153,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9928,21
154,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9928,21
155,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
156,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
157,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
158,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
159,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
160,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
161,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
162,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
163,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
164,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,9976,20
165,14640,Boggs,Lawrence Weschler,1999,British,,,,10005,20
166,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10005,20
167,14526,Five Days In London,John Lukacs,1999,British,english,236,,10005,20
168,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
169,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
170,4721,A Year,Brian Eno,2022,British,,,,10030,19
171,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
172,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
173,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
174,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
175,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
176,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
177,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
178,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
179,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
180,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
181,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
182,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
183,14731,Design,John Heskett,2005,British,,,,10299,17
184,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
185,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
186,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
187,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
188,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
189,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
190,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
191,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10409,15
192,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
193,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
194,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
195,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
196,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
197,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
198,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
199,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10487,13
200,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
201,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
202,11531,Period Power,Maisie Hill,2019,British,english,352,,10553,12
203,12170,Stuff Happens,David Hare,2004,British,english,,,10578,11
204,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10663,9
205,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10818,5
206,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10823,5
207,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10840,5
208,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10845,5
209,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
210,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10858,4
211,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10859,4
212,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10866,4
213,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10873,4
214,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10882,4
215,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10884,4
216,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10899,4
217,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10912,4
218,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10924,4
219,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10938,3
220,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10950,3
221,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10950,3
222,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10961,3
223,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10991,3
224,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11013,3
225,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11020,3
226,6412,Life Ascending,Nick Lane,2009,British,english,368,,11025,3
227,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11028,3
228,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11028,3
229,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11051,2
230,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11071,2
231,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11071,2
232,14258,Maoism,Julia Lovell,2019,British,english,624,,11076,2
233,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11084,2
234,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11084,2
