﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
5,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
6,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
7,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
8,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
9,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
10,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
11,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
12,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2457,144
13,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
14,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
15,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
16,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
17,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
18,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3407,111
19,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
20,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
21,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
22,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
23,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4163,96
24,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
25,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
26,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
27,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
28,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
29,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5350,77
30,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
31,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
32,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
33,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
34,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
35,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
36,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
37,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
38,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
39,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
40,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
41,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7193,45
42,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7193,45
43,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
44,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
45,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
46,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
47,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
48,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
49,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
50,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
51,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
52,14723,Black On White,M. Ilin,1932,Russian,,,,8750,33
53,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8750,33
54,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
55,14580,The House Of Life,Mario Praz,1958,Italian,italian,600-700,,8750,33
56,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
57,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
58,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
59,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
60,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
