﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
8,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
17,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
19,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
22,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
26,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
27,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3462,108
28,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
29,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
30,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
31,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
32,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
33,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
34,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
35,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
36,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
37,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
38,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
39,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
40,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
41,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
42,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
43,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
44,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4791,87
45,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
46,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
47,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
48,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
49,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
50,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
51,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
52,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6091,65
53,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6407,59
54,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
55,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
61,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
62,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
63,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7175,45
64,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
65,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
66,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
67,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7780,45
68,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7909,43
69,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
73,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
74,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
75,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
76,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
77,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
78,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
79,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
80,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
82,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
84,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
85,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
