﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1136,336
5,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
6,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1313,290
7,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
8,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
9,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
10,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
11,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
12,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3040,124
13,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3068,123
14,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4102,99
15,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4144,97
16,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
17,6608,Union Street,Pat Barker,1982,British,english,256,,5251,78
18,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7071,47
19,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7836,44
20,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
21,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
22,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
23,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
24,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
25,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
26,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
27,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
28,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10897,4
