﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000,459,755
3,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,503,698
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1062,356
5,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
6,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
7,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
8,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
9,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
10,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
11,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
12,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
13,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
14,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3365,112
15,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3380,112
16,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3384,111
17,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3393,111
18,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3625,106
19,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3792,102
20,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4042,100
21,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4095,99
22,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4540,92
23,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4630,90
24,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
25,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5179,79
26,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5456,74
27,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5505,73
28,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5817,69
29,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5861,67
30,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5892,66
31,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
32,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
33,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10594,11
