﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
2,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
3,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
4,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
5,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
8,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
10,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
11,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
12,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
13,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
14,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
15,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
19,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
20,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
21,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
