﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
10,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
11,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
12,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
13,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
15,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
16,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
17,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
18,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
20,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
21,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
22,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
23,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
24,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
25,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
26,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
28,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
29,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
30,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
31,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
32,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
33,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
34,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
35,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
38,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
41,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
42,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
43,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
44,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
45,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
46,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
48,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
49,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
50,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
51,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
52,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
54,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
55,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
56,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
57,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
58,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
60,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
61,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
62,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
63,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
64,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
65,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
66,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
67,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
68,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
69,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
70,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
71,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
72,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
73,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
75,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
76,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
77,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
78,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
79,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
80,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
81,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
82,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
83,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
84,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
85,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
86,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
87,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
