﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5720,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6078,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
4,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6925,49
5,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6950,48
6,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7032,47
7,12246,Becoming Unbecoming,Una,2015,British,english,216,,7861,43
8,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7863,43
9,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7863,43
10,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8086,41
11,11783,Me,Elton John,2019,British,english,384,,8089,41
12,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8233,39
13,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8233,39
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8338,38
15,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8361,38
16,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8456,36
17,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8631,34
18,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9040,31
19,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9077,31
20,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
21,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
23,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
24,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
33,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
34,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
