﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1522,248
2,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4577,91
4,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
5,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5757,69
6,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
7,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
8,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9367,28
9,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
10,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
11,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
12,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10255,18
13,5631,She Said,Jodi Kantor,2019,American,english,320,,10422,15
