﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
3,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1324,286
4,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
9,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
10,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
14,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4380,96
15,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4519,92
16,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
17,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
18,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
19,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
20,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
21,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
22,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
23,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
24,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
25,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
26,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
27,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
35,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
36,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
37,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
38,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
44,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
45,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
46,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
47,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
48,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
49,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
50,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
51,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
52,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
53,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
54,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
55,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
56,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
57,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
58,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
59,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
60,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
61,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
62,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11048,3
