﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
5,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1863,206
6,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2051,184
7,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2197,168
8,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2305,158
9,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
10,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
11,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
12,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
13,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
14,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3471,108
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
16,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
17,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
18,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
19,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4125,98
20,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
21,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
23,10808,My Place,Sally Morgan,1987,Australian,english,358,,4876,86
