﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
4,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
5,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
6,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1415,267
7,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
8,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1747,220
9,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2168,171
10,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2459,144
11,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2459,144
12,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2854,132
13,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3096,121
14,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3100,120
15,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,,3228,116
16,13166,Le Coq Et L'arlequin,Jean Cocteau,1918,French,french,,,3259,115
17,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3264,115
18,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4164,96
19,13355,The Vagabond,Colette,1910,French,french,,,4164,96
20,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4707,90
21,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5273,78
22,14785,History Of Art,Elie Faure,1919,French,french,"multiple volumes, varying counts",,5541,72
23,13821,My Friend's Book,Anatole France,1913,French,,,,6774,51
24,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7199,45
25,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7199,45
26,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7199,45
27,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,,7199,45
28,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7199,45
29,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7994,42
30,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7994,42
31,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7994,42
32,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7994,42
33,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7994,42
34,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7994,42
35,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7994,42
36,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9888,21
37,12138,Exiles,James Joyce,1918,Irish,english,,,11019,3
38,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11017,3
39,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11146,1
