﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
2,3120,The Lusiad,Luís Vaz Camões,1572,Portuguese,portuguese,,88000,795,464
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
5,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000,1144,333
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,,1531,246
8,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1568,240
9,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2929,128
10,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3021,124
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3037,123
12,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3220,117
13,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3240,116
14,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3434,109
15,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3801,102
16,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
17,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4454,94
18,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
19,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4553,92
20,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
21,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
22,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5046,82
23,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5090,81
24,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
25,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6142,64
26,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
27,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7192,45
28,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7192,45
29,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7192,45
30,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7192,45
31,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7904,43
32,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7963,42
33,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
34,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
