﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
2,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
4,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2117,178
5,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
6,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
7,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2394,150
8,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
9,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
10,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2458,144
11,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
12,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
13,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
14,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
15,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
16,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
17,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
18,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
19,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
20,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
21,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
23,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
24,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
25,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5264,78
26,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
27,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5697,71
28,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
29,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
31,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6324,60
32,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
33,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
34,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
35,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
36,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
37,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10636,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
