﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
5,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
6,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
7,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
8,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
9,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
10,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
11,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
13,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
15,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
16,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
17,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
18,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
19,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
20,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
21,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
22,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
23,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
24,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
25,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1449,260
26,2085,JR,William Gaddis,1975,American,english,726,265000,1501,251
27,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
28,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1794,214
29,380,World's End,T. C. Boyle,1987,American,english,456,,1820,211
30,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1867,205
31,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1942,195
32,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1961,192
33,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1996,189
34,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2183,169
35,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2330,154
36,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2378,151
37,3545,Erasure,Percival Everett,2001,American,english,265,,2396,149
38,9818,The Living End,Stanley Elkin,1979,American,english,117,,3021,124
39,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,,3358,113
40,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,,4378,96
41,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4556,92
42,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4833,87
43,14293,Period,Dennis Cooper,1994,American,english,165,,4863,86
44,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5165,79
45,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000,5274,78
46,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
47,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5659,71
48,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
49,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5700,70
50,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
51,2176,Up,Ronald Sukenick,1968,American,english,,,5741,69
52,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5751,69
53,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5758,69
54,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5836,68
55,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6125,65
56,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
57,2694,Ray,Barry Hannah,1980,American,english,133,,6399,60
58,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
59,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
60,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
61,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7114,46
62,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
63,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7949,42
64,580,October Light,John Gardner,1976,American,english,464,151000,8162,41
65,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
66,14467,Something Happened,Joseph Heller,1974,American,english,576,,8750,33
67,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
68,10307,10:04,Ben Lerner,2014,American,english,244,,9719,23
69,403,The Field of Vision,Wright Morris,1956,American,english,,,10168,18
70,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
71,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10827,5
