﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4188
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
4,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
5,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
6,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
7,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
8,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
9,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
10,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
11,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
12,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
13,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
14,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
15,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
16,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
17,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
18,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
19,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
20,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,821,449
21,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,823,448
22,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,896,417
23,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,909,411
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
25,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,981,384
26,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
27,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
28,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
29,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
30,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
31,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
32,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
34,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
35,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
36,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
37,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
38,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
39,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
40,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1393,274
41,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1394,273
42,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1418,267
43,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1436,262
44,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1523,247
45,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1550,243
46,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1637,234
47,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1651,232
48,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
49,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1728,222
50,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1825,211
51,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1827,211
52,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1849,207
53,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
54,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1880,204
55,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
56,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
57,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1976,192
58,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2023,187
59,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
60,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2082,181
61,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2097,180
62,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
63,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2128,176
64,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2150,174
65,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2165,171
66,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
67,182,The Bostonians,Henry James,1886,American,english,,176000,2252,162
68,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2300,158
69,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
70,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
71,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
72,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2388,150
73,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2402,148
74,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
